Unita' amministrativa,ID,Anno di riferimento,Semestre di riferimento,Codice fiscale,Partita IVA,Nominativo/Denominazione,Genere,Oggetto dell'incarico,Forma contrattuale,Tipo di rapporto,Attivita' economica,Data inizio,Data fine,Tipologia importo,Importo (euro),Importo erogato (euro),Anno pagamento,Semestre pagamento,Incarico saldato,,,,,
COMUNE DI CALDERARA DI RENO,15817410,2016,Primo Semestre,DLVNCL67M01I158Z, ,Del Viscio Nicola,M,Rappresentanza in giudizio e assistenza avverso ricorsi in primo grado,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attività degli studi legali,14/06/16,31/12/20,Presunto,3800,0,1712,88,2016,Secondo semestre,No,,,
COMUNE DI CALDERARA DI RENO,15817517,2016,Primo Semestre,CPPFNC53M06A176R, ,Coppola Francesco,M,Progettazione definitiva ed esecutiva e supervisione architettonica riqualificazione urbana centro Lippo,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attività degli studi di ingegneria,07/03/16,21/05/16,Previsto,25122,24,25122,24,2016,Secondo semestre,Si,,,
COMUNE DI CALDERARA DI RENO,15817680,2016,Primo Semestre,3363041207, ,STUDIO LEGALE ASS.TO AQUILI-BELLOI, ,Assistenza incontro di mediazione locazione,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attività degli studi legali,10/03/16,15/03/16,Presunto,2237,48, , , ,No,,,,
COMUNE DI CALDERARA DI RENO,15818095,2016,Primo Semestre,966570418,966570418,INGEGNERI RIUNITI, ,Progettazione definitiva riqualificazione urbana area verde scolastica con ristrutturazione edilizia ex scuola materna,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attività degli studi di ingegneria,23/03/16,16/04/16,Previsto,32887,30,32887,30,2016,Primo semestre,Si,,,
COMUNE DI CALDERARA DI RENO,15818222,2016,Primo Semestre,MGLCST73B05A944Y, ,Migliori Cristiano,M,Predisposizione rilievo planialtimetrico e restituzione grafica area centro Lippo,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attività tecniche svolte da geometri,28/03/16,30/04/16,Previsto,2537,60,2537,60,2016,Secondo semestre,Si,,,
COMUNE DI CALDERARA DI RENO,15818283,2016,Primo Semestre,CPPFNC53M06A176R, ,Coppola Francesco,M,Progettazione definitiva ed esecutiva e supervisione architettonica intervento riqualificazione Parco Morello,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attività degli studi di architettura,04/04/16,18/06/16,Previsto,23472,80,23472,80,2016,Secondo semestre,Si,,,
COMUNE DI CALDERARA DI RENO,15818399,2016,Primo Semestre,GLNFRC64R25A944H, ,Gualandi Federico,M,Assistenza giuridico amministrativa per procedimento di risoluzione contrattuale,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attività degli studi legali,21/03/16,31/05/16,Presunto,5836,48, , , ,No,,,,
COMUNE DI CALDERARA DI RENO,15818449,2016,Primo Semestre,VSCGPP77L07A515Z, ,Vischetti Giuseppe,M,Resistenza in giudizio contro ricorsi al TAR relativi a PRU Garibaldi 2,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attività degli studi legali,07/03/16,31/12/16,Presunto,24379,68,24379,68,2016,Secondo semestre,Si,,,
COMUNE DI CALDERARA DI RENO,15818680,2016,Primo Semestre,966570418,966570418,INGEGNERI RIUNITI, ,Progettazione esecutiva, direzione lavori, coordinamento sicurezza, assistenza al collaudo ,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attività degli studi di ingegneria,30/05/16,10/06/16,Previsto,69844,90,23386,52,2016,Secondo semestre,No
COMUNE DI CALDERARA DI RENO,15818782,2016,Primo Semestre,TSTCBR62L30E506S, ,Testa Coalberto,M,Coordinamento sicurezza in fase di esecuzione lavori illuminazione pista ciclabile Longara-Capoluogo,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attività degli studi di ingegneria,07/06/16,31/12/16,Previsto,4400,0,4400,0,2016,Secondo semestre,Si,,,
COMUNE DI CALDERARA DI RENO,15818845,2016,Primo Semestre,VLTTTR54B15B880P, ,Volta Beccadelli Grimaldi Ettore,M,Coordinamento sicurezza in fase di esecuzione lavori realizzazione tratto ciclopedonale Capoluogo-Lippo,PREVISTO DA NORMA DI LEGGE,PRESTAZIONE OCCASIONALE,Attività degli studi di ingegneria,28/06/16,31/12/16,Previsto,7612,80, , , ,No,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Fonte http://www.perlapa.gov.it - report elaborato il 16-05-2017 alle ore 12:38:20,,,,,,,,,,,,,,,,,,,,,,,,
